Last Updated 7/11/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CODE TYPE,CHARGE CODE,PROCEDURE DESCRIPTION,CPT/HCPCS CODE,REV CODE,NDC,GROSS CHARGES,"SELF PAY
CASH PRICE",MIN NEOGOTIATED RATE,MAX NEOGOTIATED RATE,"AETNA
IP RATE","AETNA
OP RATE","BLUE CROSS BLUE SHIELD
IP RATE","BLUE CROSS BLUE SHIELD
OP RATE","BRAVO CIGNA HEALTH SPRINGS
IP RATE","BRAVO CIGNA HEALTH SPRINGS
OP RATE","CHRISTUS HEALTH PLAN
IP RATE","CHRISTUS HEALTH PLAN
OP RATE","CHRISTUS SPOHN HEALTH NET
IP RATE","CHRISTUS SPOHN HEALTH NET
OP RATE","CIGNA
IP RATE","CIGNA
OP RATE","COVENTRY HEALTH CARE
IP RATE","COVENTRY HEALTH CARE
OP RATE","DRISCOLL HEALTH PLAN
IP RATE","DRISCOLL HEALTH PLAN
OP RATE","EXCHANGE-BLUE CROSS BLUE SHIELD BLUE ADVANTAGE BAV
IP RATE","EXCHANGE-BLUE CROSS BLUE SHIELD BLUE ADVANTAGE BAV
OP RATE","FRIDAY HEALTH PLAN
IP RATE","FRIDAY HEALTH PLAN
OP RATE","GALAXY HEALTH INSURANCE
IP RATE","GALAXY HEALTH INSURANCE
OP RATE","HEALTH SMART
IP RATE","HEALTH SMART
OP RATE","HEALTHSMART
IP RATE","HEALTHSMART
OP RATE","HUMANA
IP RATE","HUMANA
OP RATE","HUMANA DCH EMPLOYEE INSURANCE
IP RATE","HUMANA DCH EMPLOYEE INSURANCE
OP RATE","INDEPENDENT MEDICAL SYSTEMS
IP RATE","INDEPENDENT MEDICAL SYSTEMS
OP RATE","MOLINA HEALTH PLANS OF TEXAS
IP RATE","MOLINA HEALTH PLANS OF TEXAS
OP RATE","MULTI PLAN, INC.
IP RATE","MULTI PLAN, INC.
OP RATE","OPTUM HEALTHCARE SOLUTIONS
IP RATE
IP RATE","OPTUM HEALTHCARE SOLUTIONS
IP RATE
OP RATE","POINT COMFORT UNDERWRITE INC
IP RATE","POINT COMFORT UNDERWRITE INC
OP RATE","SUPERIOR HEALTH PLAN
IP RATE","SUPERIOR HEALTH PLAN
OP RATE","TRICARE
IP RATE","TRICARE
OP RATE","TRIWEST
IP RATE","TRIWEST
OP RATE","UNITED HEALTHCARE
IP RATE","UNITED HEALTHCARE
OP RATE","UTMB CORRECT. MGED. CARE
IP RATE","UTMB CORRECT. MGED. CARE
OP RATE"
CDM,2723600,Hchg Stent Vag 140ml 14.0x4.5,C2617,278,,2675,936.25,683.46,2461,N/A,2273.75,N/A,2461,N/A,N/A,N/A,2273.75,N/A,2273.75,N/A,2273.75,N/A,2407.5,N/A,1121.36,N/A,2006.25,N/A,1926,N/A,2407.5,N/A,2407.5,N/A,2247,N/A,2273.75,N/A,2273.75,N/A,N/A,N/A,683.46,N/A,N/A,N/A,1872.5,N/A,856,N/A,1121.36,N/A,N/A,N/A,N/A,N/A,2273.75,N/A,963
CDM,2723599,Hchg Stent Vag 120ml 12.0x4.0,C2617,278,,2675,936.25,683.46,2461,N/A,2273.75,N/A,2461,N/A,N/A,N/A,2273.75,N/A,2273.75,N/A,2273.75,N/A,2407.5,N/A,1121.36,N/A,2006.25,N/A,1926,N/A,2407.5,N/A,2407.5,N/A,2247,N/A,2273.75,N/A,2273.75,N/A,N/A,N/A,683.46,N/A,N/A,N/A,1872.5,N/A,856,N/A,1121.36,N/A,N/A,N/A,N/A,N/A,2273.75,N/A,963
CDM,2782304,Hchg Scr Offset Open 40mm, C1713,278,,2685,939.75,859.2,2470.2,N/A,2282.25,N/A,2470.2,N/A,N/A,N/A,2282.25,N/A,2282.25,N/A,2282.25,N/A,2416.5,N/A,N/A,N/A,2013.75,N/A,1933.2,N/A,2416.5,N/A,2416.5,N/A,2255.4,N/A,2282.25,N/A,2282.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1879.5,N/A,859.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2282.25,N/A,966.6
CDM,2782307,Hchg Scr Offset Clsd 40mm, C1713,278,,2685,939.75,859.2,2470.2,N/A,2282.25,N/A,2470.2,N/A,N/A,N/A,2282.25,N/A,2282.25,N/A,2282.25,N/A,2416.5,N/A,N/A,N/A,2013.75,N/A,1933.2,N/A,2416.5,N/A,2416.5,N/A,2255.4,N/A,2282.25,N/A,2282.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1879.5,N/A,859.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2282.25,N/A,966.6
CDM,2782306,Hchg Scr Offset Clsd 30mm,C1713,278,,2685,939.75,859.2,2470.2,N/A,2282.25,N/A,2470.2,N/A,N/A,N/A,2282.25,N/A,2282.25,N/A,2282.25,N/A,2416.5,N/A,N/A,N/A,2013.75,N/A,1933.2,N/A,2416.5,N/A,2416.5,N/A,2255.4,N/A,2282.25,N/A,2282.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1879.5,N/A,859.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2282.25,N/A,966.6
CDM,2781086,Connector Offset 1023176,C1713,278,,2685,939.75,859.2,2470.2,N/A,2282.25,N/A,2470.2,N/A,N/A,N/A,2282.25,N/A,2282.25,N/A,2282.25,N/A,2416.5,N/A,N/A,N/A,2013.75,N/A,1933.2,N/A,2416.5,N/A,2416.5,N/A,2255.4,N/A,2282.25,N/A,2282.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1879.5,N/A,859.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2282.25,N/A,966.6
CDM,5000489,PLATE LCP 3.5MM 3 HOLE HEAD X 5 HOLE SHAFT 74MM,C1713,278,,2685.5,939.92,686.15,2470.66,N/A,2282.68,N/A,2470.66,N/A,N/A,N/A,2282.68,N/A,2282.68,N/A,2282.68,N/A,2416.95,N/A,1125.76,N/A,2014.13,N/A,1933.56,N/A,2416.95,N/A,2416.95,N/A,2255.82,N/A,2282.68,N/A,2282.68,N/A,N/A,N/A,686.15,N/A,N/A,N/A,1879.85,N/A,859.36,N/A,1125.76,N/A,N/A,N/A,N/A,N/A,2282.68,N/A,966.78
CDM,2781003,Adhesive Skn Clsr Bglu Surg 1001956,C2615,278,,2695,943.25,688.57,2479.4,N/A,2290.75,N/A,2479.4,N/A,N/A,N/A,2290.75,N/A,2290.75,N/A,2290.75,N/A,2425.5,N/A,1129.74,N/A,2021.25,N/A,1940.4,N/A,2425.5,N/A,2425.5,N/A,2263.8,N/A,2290.75,N/A,2290.75,N/A,N/A,N/A,688.57,N/A,N/A,N/A,1886.5,N/A,862.4,N/A,1129.74,N/A,N/A,N/A,N/A,N/A,2290.75,N/A,970.2
CDM,2782488,Hchg Card Tiss Repair 4cmx7cm,C9354,278,,2695,943.25,688.57,2479.4,N/A,2290.75,N/A,2479.4,N/A,N/A,N/A,2290.75,N/A,2290.75,N/A,2290.75,N/A,2425.5,N/A,1129.74,N/A,2021.25,N/A,1940.4,N/A,2425.5,N/A,2425.5,N/A,2263.8,N/A,2290.75,N/A,2290.75,N/A,N/A,N/A,688.57,N/A,N/A,N/A,1886.5,N/A,862.4,N/A,1129.74,N/A,N/A,N/A,N/A,N/A,2290.75,N/A,970.2
CDM,1029297,T-PLATE TI LCP 3.5X87MM RT ANG,C1713,278,,2706,947.1,691.38,2489.52,N/A,2300.1,N/A,2489.52,N/A,N/A,N/A,2300.1,N/A,2300.1,N/A,2300.1,N/A,2435.4,N/A,1134.36,N/A,2029.5,N/A,1948.32,N/A,2435.4,N/A,2435.4,N/A,2273.04,N/A,2300.1,N/A,2300.1,N/A,N/A,N/A,691.38,N/A,N/A,N/A,1894.2,N/A,865.92,N/A,1134.36,N/A,N/A,N/A,N/A,N/A,2300.1,N/A,974.16
CDM,2782451,Hchg Plate X Tit Sternal,C1876,278,,2708,947.8,691.89,2491.36,N/A,2301.8,N/A,2491.36,N/A,N/A,N/A,2301.8,N/A,2301.8,N/A,2301.8,N/A,2437.2,N/A,1135.19,N/A,2031,N/A,1949.76,N/A,2437.2,N/A,2437.2,N/A,2274.72,N/A,2301.8,N/A,2301.8,N/A,N/A,N/A,691.89,N/A,N/A,N/A,1895.6,N/A,866.56,N/A,1135.19,N/A,N/A,N/A,N/A,N/A,2301.8,N/A,974.88
CDM,1029306,PLATE-T 3.5 3H H 3H S 52MM O-L,C1713,278,,2710.1,948.53,692.43,2493.29,N/A,2303.59,N/A,2493.29,N/A,N/A,N/A,2303.59,N/A,2303.59,N/A,2303.59,N/A,2439.09,N/A,1136.07,N/A,2032.58,N/A,1951.27,N/A,2439.09,N/A,2439.09,N/A,2276.48,N/A,2303.59,N/A,2303.59,N/A,N/A,N/A,692.43,N/A,N/A,N/A,1897.07,N/A,867.23,N/A,1136.07,N/A,N/A,N/A,N/A,N/A,2303.59,N/A,975.64
CDM,1029285,PLATE TI LCP 3.5 4 HOLE 124MM,C1713,278,,2714.2,949.97,693.48,2497.06,N/A,2307.07,N/A,2497.06,N/A,N/A,N/A,2307.07,N/A,2307.07,N/A,2307.07,N/A,2442.78,N/A,1137.79,N/A,2035.65,N/A,1954.22,N/A,2442.78,N/A,2442.78,N/A,2279.93,N/A,2307.07,N/A,2307.07,N/A,N/A,N/A,693.48,N/A,N/A,N/A,1899.94,N/A,868.54,N/A,1137.79,N/A,N/A,N/A,N/A,N/A,2307.07,N/A,977.11
CDM,1029312,PLATE 3.5MM TI RECON 7 H 98MM,C1713,278,,2728,954.8,697,2509.76,N/A,2318.8,N/A,2509.76,N/A,N/A,N/A,2318.8,N/A,2318.8,N/A,2318.8,N/A,2455.2,N/A,1143.58,N/A,2046,N/A,1964.16,N/A,2455.2,N/A,2455.2,N/A,2291.52,N/A,2318.8,N/A,2318.8,N/A,N/A,N/A,697,N/A,N/A,N/A,1909.6,N/A,872.96,N/A,1143.58,N/A,N/A,N/A,N/A,N/A,2318.8,N/A,982.08
CDM,2781377,Plate Inter 4 Hole 130deg 76mm 9700124,C1713,278,,2732,956.2,874.24,2513.44,N/A,2322.2,N/A,2513.44,N/A,N/A,N/A,2322.2,N/A,2322.2,N/A,2322.2,N/A,2458.8,N/A,N/A,N/A,2049,N/A,1967.04,N/A,2458.8,N/A,2458.8,N/A,2294.88,N/A,2322.2,N/A,2322.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1912.4,N/A,874.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2322.2,N/A,983.52
CDM,9700149,3.5 CURVED RECONSTRUCTION PLATE 10 HOLE,C1713,278,,2735,957.25,698.79,2516.2,N/A,2324.75,N/A,2516.2,N/A,N/A,N/A,2324.75,N/A,2324.75,N/A,2324.75,N/A,2461.5,N/A,1146.51,N/A,2051.25,N/A,1969.2,N/A,2461.5,N/A,2461.5,N/A,2297.4,N/A,2324.75,N/A,2324.75,N/A,N/A,N/A,698.79,N/A,N/A,N/A,1914.5,N/A,875.2,N/A,1146.51,N/A,N/A,N/A,N/A,N/A,2324.75,N/A,984.6
CDM,1028275,CABLE DOUBLE INTEGRAL CRIMP,C1889,278,,2740,959,700.07,2520.8,N/A,2329,N/A,2520.8,N/A,N/A,N/A,2329,N/A,2329,N/A,2329,N/A,2466,N/A,1148.61,N/A,2055,N/A,1972.8,N/A,2466,N/A,2466,N/A,2301.6,N/A,2329,N/A,2329,N/A,N/A,N/A,700.07,N/A,N/A,N/A,1918,N/A,876.8,N/A,1148.61,N/A,N/A,N/A,N/A,N/A,2329,N/A,986.4
CDM,2781531,Putty X-Link S Form 1024441,C9359,278,,2749,962.15,702.37,2529.08,N/A,2336.65,N/A,2529.08,N/A,N/A,N/A,2336.65,N/A,2336.65,N/A,2336.65,N/A,2474.1,N/A,1152.38,N/A,2061.75,N/A,1979.28,N/A,2474.1,N/A,2474.1,N/A,2309.16,N/A,2336.65,N/A,2336.65,N/A,N/A,N/A,702.37,N/A,N/A,N/A,1924.3,N/A,879.68,N/A,1152.38,N/A,N/A,N/A,N/A,N/A,2336.65,N/A,989.64
CDM,1032504,PLATE DCP OSTE 90D INFANT 45X8,C1713,278,,2755,964.25,703.9,2534.6,N/A,2341.75,N/A,2534.6,N/A,N/A,N/A,2341.75,N/A,2341.75,N/A,2341.75,N/A,2479.5,N/A,1154.9,N/A,2066.25,N/A,1983.6,N/A,2479.5,N/A,2479.5,N/A,2314.2,N/A,2341.75,N/A,2341.75,N/A,N/A,N/A,703.9,N/A,N/A,N/A,1928.5,N/A,881.6,N/A,1154.9,N/A,N/A,N/A,N/A,N/A,2341.75,N/A,991.8
CDM,1001746,90 DEGREE INFANT OSTEOTOMY PLATE 32 MM/7,C1713,278,,2755,964.25,703.9,2534.6,N/A,2341.75,N/A,2534.6,N/A,N/A,N/A,2341.75,N/A,2341.75,N/A,2341.75,N/A,2479.5,N/A,1154.9,N/A,2066.25,N/A,1983.6,N/A,2479.5,N/A,2479.5,N/A,2314.2,N/A,2341.75,N/A,2341.75,N/A,N/A,N/A,703.9,N/A,N/A,N/A,1928.5,N/A,881.6,N/A,1154.9,N/A,N/A,N/A,N/A,N/A,2341.75,N/A,991.8
CDM,2782239,Connector Crsslnk 1024622,C1713,278,,2757,964.95,882.24,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,N/A,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2782449,Stent Valeo 10mm X 36mm,C1876,278,,2757,964.95,704.41,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,1155.73,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,704.41,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,1155.73,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2782442,Hchg Stent Val 9mm X 26mm,C1876,278,,2757,964.95,704.41,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,1155.73,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,704.41,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,1155.73,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2782441,Hchg Stent Val 9mm X 17mm,C1876,278,,2757,964.95,704.41,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,1155.73,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,704.41,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,1155.73,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2782440,Hchg Stent Val 8mm X 26mm,C1876,278,,2757,964.95,704.41,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,1155.73,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,704.41,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,1155.73,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2782439,Hchg Stent Val 8mm X 18mm,C1876,278,,2757,964.95,704.41,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,1155.73,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,704.41,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,1155.73,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2782438,Hchg Stent Val 7mm X 26mm,C1876,278,,2757,964.95,704.41,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,1155.73,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,704.41,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,1155.73,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2782437,Hchg Stent Val 7mm X 18mm,C1876,278,,2757,964.95,704.41,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,1155.73,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,704.41,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,1155.73,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2782444,Hchg Stent Val 10mm X 26mm,C1876,278,,2757,964.95,704.41,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,1155.73,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,704.41,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,1155.73,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2782443,Hchg Stent Val 10mm X 17mm,C1876,278,,2757,964.95,704.41,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,1155.73,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,704.41,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,1155.73,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2783026,Block Carving Silicone 1028836,L8699,278,,2757,964.95,882.24,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,N/A,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2783024,Block Carving Silicone 1028823,L8699,278,,2757,964.95,882.24,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,N/A,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2783023,Block Carving Silicone 1028822,L8699,278,,2757,964.95,882.24,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,N/A,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2783022,Block Carving Silicone 1028821,L8699,278,,2757,964.95,882.24,2536.44,N/A,2343.45,N/A,2536.44,N/A,N/A,N/A,2343.45,N/A,2343.45,N/A,2343.45,N/A,2481.3,N/A,N/A,N/A,2067.75,N/A,1985.04,N/A,2481.3,N/A,2481.3,N/A,2315.88,N/A,2343.45,N/A,2343.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1929.9,N/A,882.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2343.45,N/A,992.52
CDM,2783201,Rod Cobalt 400mm 1030300,C1713,278,,2772,970.2,887.04,2550.24,N/A,2356.2,N/A,2550.24,N/A,N/A,N/A,2356.2,N/A,2356.2,N/A,2356.2,N/A,2494.8,N/A,N/A,N/A,2079,N/A,1995.84,N/A,2494.8,N/A,2494.8,N/A,2328.48,N/A,2356.2,N/A,2356.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1940.4,N/A,887.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2356.2,N/A,997.92
CDM,2782624,Hchg Rod Cobalt 600mm 1028418,C1713,278,,2772,970.2,887.04,2550.24,N/A,2356.2,N/A,2550.24,N/A,N/A,N/A,2356.2,N/A,2356.2,N/A,2356.2,N/A,2494.8,N/A,N/A,N/A,2079,N/A,1995.84,N/A,2494.8,N/A,2494.8,N/A,2328.48,N/A,2356.2,N/A,2356.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1940.4,N/A,887.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2356.2,N/A,997.92
CDM,2783288,Rod Prebent Cobolt 400mm 1030877,C1889,278,,2772,970.2,887.04,2550.24,N/A,2356.2,N/A,2550.24,N/A,N/A,N/A,2356.2,N/A,2356.2,N/A,2356.2,N/A,2494.8,N/A,N/A,N/A,2079,N/A,1995.84,N/A,2494.8,N/A,2494.8,N/A,2328.48,N/A,2356.2,N/A,2356.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1940.4,N/A,887.04,N/A,1162.02,N/A,N/A,N/A,N/A,N/A,2356.2,N/A,997.92
CDM,2783884,Hchg Rod Hex-End Straight 5.5 Cocr 1031870,C1713,278,,2779,972.65,889.28,2556.68,N/A,2362.15,N/A,2556.68,N/A,N/A,N/A,2362.15,N/A,2362.15,N/A,2362.15,N/A,2501.1,N/A,N/A,N/A,2084.25,N/A,2000.88,N/A,2501.1,N/A,2501.1,N/A,2334.36,N/A,2362.15,N/A,2362.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1945.3,N/A,889.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2362.15,N/A,1000.44
CDM,5000491,PLATE LCP 3.5MM 12 HOLES 163MM,C1713,278,,2804.4,981.54,716.52,2580.05,N/A,2383.74,N/A,2580.05,N/A,N/A,N/A,2383.74,N/A,2383.74,N/A,2383.74,N/A,2523.96,N/A,1175.6,N/A,2103.3,N/A,2019.17,N/A,2523.96,N/A,2523.96,N/A,2355.7,N/A,2383.74,N/A,2383.74,N/A,N/A,N/A,716.52,N/A,N/A,N/A,1963.08,N/A,897.41,N/A,1175.6,N/A,N/A,N/A,N/A,N/A,2383.74,N/A,1009.58
CDM,9700132,5.0 MM OVAL GORTEX PATCH 5.0CMX15CMX0.6,C1768,278,,2810,983.5,717.96,2585.2,N/A,2388.5,N/A,2585.2,N/A,N/A,N/A,2388.5,N/A,2388.5,N/A,2388.5,N/A,2529,N/A,1177.95,N/A,2107.5,N/A,2023.2,N/A,2529,N/A,2529,N/A,2360.4,N/A,2388.5,N/A,2388.5,N/A,N/A,N/A,717.96,N/A,N/A,N/A,1967,N/A,899.2,N/A,1177.95,N/A,N/A,N/A,N/A,N/A,2388.5,N/A,1011.6
CDM,9700102,GORE VASCULAR GRAFT THIN WALL 10 MM X 70 CM,C1768,278,,2825,988.75,721.79,2599,N/A,2401.25,N/A,2599,N/A,N/A,N/A,2401.25,N/A,2401.25,N/A,2401.25,N/A,2542.5,N/A,1184.24,N/A,2118.75,N/A,2034,N/A,2542.5,N/A,2542.5,N/A,2373,N/A,2401.25,N/A,2401.25,N/A,N/A,N/A,721.79,N/A,N/A,N/A,1977.5,N/A,904,N/A,1184.24,N/A,N/A,N/A,N/A,N/A,2401.25,N/A,1017
CDM,1033074,PLATE TI 5HOLE 4.5 PLATE BONE LOCKING COMPRESSION,C1713,278,,2833.1,991.58,723.86,2606.45,N/A,2408.14,N/A,2606.45,N/A,N/A,N/A,2408.14,N/A,2408.14,N/A,2408.14,N/A,2549.79,N/A,1187.64,N/A,2124.83,N/A,2039.83,N/A,2549.79,N/A,2549.79,N/A,2379.8,N/A,2408.14,N/A,2408.14,N/A,N/A,N/A,723.86,N/A,N/A,N/A,1983.17,N/A,906.59,N/A,1187.64,N/A,N/A,N/A,N/A,N/A,2408.14,N/A,1019.92
CDM,2783205,Shunt Heparin Bonded Tw 5mm X 1030097,C1729,278,,2835,992.25,724.34,2608.2,N/A,2409.75,N/A,2608.2,N/A,N/A,N/A,2409.75,N/A,2409.75,N/A,2409.75,N/A,2551.5,N/A,1188.43,N/A,2126.25,N/A,2041.2,N/A,2551.5,N/A,2551.5,N/A,2381.4,N/A,2409.75,N/A,2409.75,N/A,N/A,N/A,724.34,N/A,N/A,N/A,1984.5,N/A,907.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2409.75,N/A,1020.6
CDM,2783203,Shunt 4.0mm Pedi Hep Bonded 1030058,C1729,278,,2835,992.25,724.34,2608.2,N/A,2409.75,N/A,2608.2,N/A,N/A,N/A,2409.75,N/A,2409.75,N/A,2409.75,N/A,2551.5,N/A,1188.43,N/A,2126.25,N/A,2041.2,N/A,2551.5,N/A,2551.5,N/A,2381.4,N/A,2409.75,N/A,2409.75,N/A,N/A,N/A,724.34,N/A,N/A,N/A,1984.5,N/A,907.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2409.75,N/A,1020.6
CDM,1001850,PLATE L142 MM 12 HOLE RECONSTRUCTION,C1713,278,,2845,995.75,726.9,2617.4,N/A,2418.25,N/A,2617.4,N/A,N/A,N/A,2418.25,N/A,2418.25,N/A,2418.25,N/A,2560.5,N/A,1192.62,N/A,2133.75,N/A,2048.4,N/A,2560.5,N/A,2560.5,N/A,2389.8,N/A,2418.25,N/A,2418.25,N/A,N/A,N/A,726.9,N/A,N/A,N/A,1991.5,N/A,910.4,N/A,1192.62,N/A,N/A,N/A,N/A,N/A,2418.25,N/A,1024.2
CDM,1031872,LOCKING CAP CRCO,C1713,278,,2845,995.75,726.9,2617.4,N/A,2418.25,N/A,2617.4,N/A,N/A,N/A,2418.25,N/A,2418.25,N/A,2418.25,N/A,2560.5,N/A,1192.62,N/A,2133.75,N/A,2048.4,N/A,2560.5,N/A,2560.5,N/A,2389.8,N/A,2418.25,N/A,2418.25,N/A,N/A,N/A,726.9,N/A,N/A,N/A,1991.5,N/A,910.4,N/A,1192.62,N/A,N/A,N/A,N/A,N/A,2418.25,N/A,1024.2
CDM,1029313,PLATE 3.5MM TI RECON 8 H 112MM,C1713,278,,2846.8,996.38,727.36,2619.06,N/A,2419.78,N/A,2619.06,N/A,N/A,N/A,2419.78,N/A,2419.78,N/A,2419.78,N/A,2562.12,N/A,1193.38,N/A,2135.1,N/A,2049.7,N/A,2562.12,N/A,2562.12,N/A,2391.31,N/A,2419.78,N/A,2419.78,N/A,N/A,N/A,727.36,N/A,N/A,N/A,1992.76,N/A,910.98,N/A,1193.38,N/A,N/A,N/A,N/A,N/A,2419.78,N/A,1024.85
